﻿"UniqueCode","Name","Type","Units","OptionKey","OptionValue"
"CENTRIFUGE_ACCESS_LEVEL_STATUS","Access Status","Float",null,"1","Valid"
"CENTRIFUGE_AVERAGE_TEMP_BEARING1","Average Temp Bearing #1","Float",null,null,null
"CENTRIFUGE_AVERAGE_TEMP_BEARING2","Average Temp Bearing #2","Float",null,null,null
"CENTRIFUGE_AVERAGE_VIBE_BEARING1","Average Vibe Bearing #1","Float",null,null,null
"CENTRIFUGE_AVERAGE_VIBE_BEARING2","Average Vibe Bearing #2","Float",null,null,null
"CENTRIFUGE_CENTRIFUGE_ID","Centrifuge ID","String",null,null,null
"CENTRIFUGE_DATA","Centrifuge Data","Set",null,null,null
"CENTRIFUGE_DATA_1","Centrifuge Data #1","Float",null,null,null
"CENTRIFUGE_DATA_2","Centrifuge Data #2","Float",null,null,null
"CENTRIFUGE_DATA_3","Centrifuge Data #3","Float",null,null,null
"CENTRIFUGE_DATA_4","Centrifuge Data #4","Float",null,null,null
"CENTRIFUGE_DATA_5","Centrifuge Data #5","Float",null,null,null
"CENTRIFUGE_DATA_6","Centrifuge Data #6","Float",null,null,null
"CENTRIFUGE_FAULT","Fault","Set",null,"01","FEED DRIVE GROUND FAULT"
"CENTRIFUGE_FAULT","Fault","Set",null,"02","FEED DRIVE INVERTER OVERLOAD"
"CENTRIFUGE_FAULT","Fault","Set",null,"03","FEED DRIVE MOTOR OVERLOAD"
"CENTRIFUGE_FAULT","Fault","Set",null,"04","FEED DRIVE OVERCURRENT"
"CENTRIFUGE_FAULT","Fault","Set",null,"05","FEED DRIVE PHASE LOSS"
"CENTRIFUGE_FAULT","Fault","Set",null,"06","FEED DRIVE MAIN CIRCUIT OVERVOLTAGE"
"CENTRIFUGE_FAULT","Fault","Set",null,"07","FEED DRIVE UNDERVOLTAGE - MAIN"
"CENTRIFUGE_FAULT","Fault","Set",null,"08","FEED DRIVE UNDERVOLTAGE - MC"
"CENTRIFUGE_FAULT","Fault","Set",null,"09","FEED DRIVE OVERHEAT"
"CENTRIFUGE_FAULT","Fault","Set",null,"0A","FEED DRIVE CONTROL POWER SUPPLY FAULT"
"CENTRIFUGE_FAULT","Fault","Set",null,"0B","FEED DRIVE FUSE OPEN"
"CENTRIFUGE_FAULT","Fault","Set",null,"0C","FEED DRIVE COMM ERROR"
"CENTRIFUGE_FAULT","Fault","Set",null,"0D","BOWL DRIVE GROUND FAULT"
"CENTRIFUGE_FAULT","Fault","Set",null,"0E","BOWL DRIVE INVERTER OVERLOAD"
"CENTRIFUGE_FAULT","Fault","Set",null,"0F","BOWL DRIVE MOTOR OVERLOAD"
"CENTRIFUGE_FAULT","Fault","Set",null,"10","BOWL DRIVE OVERCURRENT"
"CENTRIFUGE_FAULT","Fault","Set",null,"11","BOWL DRIVE PHASE LOSS"
"CENTRIFUGE_FAULT","Fault","Set",null,"12","BOWL DRIVE MAIN CIRCUIT OVERVOLTAGE"
"CENTRIFUGE_FAULT","Fault","Set",null,"13","BOWL DRIVE UNDERVOLTAGE - MAIN"
"CENTRIFUGE_FAULT","Fault","Set",null,"14","BOWL DRIVE UNDERVOLTAGE - MC"
"CENTRIFUGE_FAULT","Fault","Set",null,"15","BOWL DRIVE OVERHEAT"
"CENTRIFUGE_FAULT","Fault","Set",null,"16","BOWL DRIVE CONTROL POWER SUPPLY FAULT"
"CENTRIFUGE_FAULT","Fault","Set",null,"17","BOWL DRIVE FUSE OPEN"
"CENTRIFUGE_FAULT","Fault","Set",null,"18","BOWL DRIVE COMM ERROR"
"CENTRIFUGE_FAULT","Fault","Set",null,"19","BACK DRIVE GROUND FAULT"
"CENTRIFUGE_FAULT","Fault","Set",null,"1A","BACK DRIVE INVERTER OVERLOAD"
"CENTRIFUGE_FAULT","Fault","Set",null,"1B","BACK DRIVE MOTOR OVERLOAD"
"CENTRIFUGE_FAULT","Fault","Set",null,"1C","BACK DRIVE OVERCURRENT"
"CENTRIFUGE_FAULT","Fault","Set",null,"1D","BACK DRIVE PHASE LOSS"
"CENTRIFUGE_FAULT","Fault","Set",null,"1E","BACK DRIVE MAIN CIRCUIT OVERVOLTAGE"
"CENTRIFUGE_FAULT","Fault","Set",null,"1F","BACK DRIVE UNDERVOLTAGE - MAIN"
"CENTRIFUGE_FAULT","Fault","Set",null,"20","BACK DRIVE UNDERVOLTAGE - MC"
"CENTRIFUGE_FAULT","Fault","Set",null,"21","BACK DRIVE OVERHEAT"
"CENTRIFUGE_FAULT","Fault","Set",null,"22","BACK DRIVE CONTROL POWER SUPPLY FAULT"
"CENTRIFUGE_FAULT","Fault","Set",null,"23","BACK DRIVE FUSE OPEN"
"CENTRIFUGE_FAULT","Fault","Set",null,"24","BACK DRIVE COMM ERROR"
"CENTRIFUGE_FAULT","Fault","Set",null,"25","BACK DRIVE OVERTORQUE"
"CENTRIFUGE_FAULT","Fault","Set",null,"26","BEARING #1 TEMP LOW HIGH"
"CENTRIFUGE_FAULT","Fault","Set",null,"27","BEARING #1 TEMP HIGH HIGH"
"CENTRIFUGE_FAULT","Fault","Set",null,"28","BEARING #1 VIBE LOW HIGH"
"CENTRIFUGE_FAULT","Fault","Set",null,"29","BEARING #1 VIBE HIGH HIGH"
"CENTRIFUGE_FAULT","Fault","Set",null,"2A","BEARING #2 TEMP LOW HIGH"
"CENTRIFUGE_FAULT","Fault","Set",null,"2B","BEARING #2 TEMP HIGH HIGH"
"CENTRIFUGE_FAULT","Fault","Set",null,"2C","BEARING #2 VIBE LOW HIGH"
"CENTRIFUGE_FAULT","Fault","Set",null,"2D","BEARING #2 VIBE HIGH HIGH"
"CENTRIFUGE_FAULT","Fault","Set",null,"2E","FEED DRIVE UNDEFINED FAULT"
"CENTRIFUGE_FAULT","Fault","Set",null,"2F","MAIN DRIVE UNDEFINED FAULT"
"CENTRIFUGE_FAULT","Fault","Set",null,"30","BACK DRIVE UNDEFINED FAULT"
"CENTRIFUGE_MAINTENANCE_PERFORMED","Maintenance Performed","String",null,null,null
"CENTRIFUGE_MESSAGE_TYPE","Message","Set",null,"01","Daily Report"
"CENTRIFUGE_MESSAGE_TYPE","Message","Set",null,"02","Centrifuge Maintenance Required"
"CENTRIFUGE_MESSAGE_TYPE","Message","Set",null,"03","Cabinet Maintenance Required"
"CENTRIFUGE_MESSAGE_TYPE","Message","Set",null,"04","Centrifuge Maintenance Performed"
"CENTRIFUGE_MESSAGE_TYPE","Message","Set",null,"05","Cabinet Maintenance Performed"
"CENTRIFUGE_MESSAGE_TYPE","Message","Set",null,"06","Critical Fault Detected"
"CENTRIFUGE_MESSAGE_TYPE","Message","Set",null,"08","Centrifuge Data"
"CENTRIFUGE_MESSAGE_TYPE","Message","Set",null,"0D","Password Access"
"CENTRIFUGE_MESSAGE_TYPE","Message","Set",null,"0E","Maintenance Performed"
"CENTRIFUGE_PASSWORD","Password","String",null,null,null
"CENTRIFUGE_PASSWORD_ACCESS_LEVEL","Access Level","Set",null,null,null
"CENTRIFUGE_PASSWORD_INVALID","Invalid Password","Set",null,null,null
"CENTRIFUGE_PROCESSING_HOURS","Processing Hours","Float","hours",null,null
"CENTRIFUGE_RUNNING_HOURS","Running Hours","Float","hours",null,null
"CENTRIFUGE_USER_ID","User ID","String",null,null,null
"CHECK_IN_INTERVAL","Checked In for","Float","minutes",null,null
"CHECK_OUT_INTERVAL","Checked Out for","Float","minutes",null,null
"CITY_NAME","City Name","String",null,null,null
"CLIENT_DATA_0","Client Data 0","Float",null,null,null
"CLIENT_DATA_1","Client Data 1","Float",null,null,null
"CODRIVER_FIRST_NAME","Codriver First Name","String",null,null,null
"CODRIVER_ID","Codriver Id","String",null,null,null
"CODRIVER_LAST_NAME","Codriver Last Name","String",null,null,null
"COMMODITY","commodity","String",null,null,null
"DRIVER_FIRST_NAME","Driver First Name","String",null,null,null
"DRIVER_LAST_NAME","Driver Last Name","String",null,null,null
"END_TIMESTAMP","End Timestamp","Float",null,null,null
"EVENT_ERROR_CODE","eventErrorCode","Float",null,null,null
"EVENT_ERROR_TIME","eventErrorTime","Float",null,null,null
"EVENT_ID_NUM","Event Id Num","Float",null,null,null
"EVENT_TYPE","Event Type","Float",null,null,null
"EXTERNAL_BATTERY_VOLTS","Battery Voltage","Float","Volt1",null,null
"GAS_SENSOR_00","Hydrogen sulfide concentration","Float","%",null,null
"GAS_SENSOR_01","Oxygen concentration","Float","%",null,null
"GAS_SENSOR_02","Carbon monoxide concentration","Float","%",null,null
"GAS_SENSOR_03","Sulfur dioxide concentration","Float","%",null,null
"GAS_SENSOR_04","Low range hydrogen sulfide concentration","Float","%",null,null
"GAS_SENSOR_05","Low range sulfur dioxide concentration","Float","%",null,null
"GAS_SENSOR_06","Phosphine concentration","Float","%",null,null
"GAS_SENSOR_07","Ammonia concentration","Float","%",null,null
"GAS_SENSOR_08","Chlorine concentration","Float","%",null,null
"GAS_SENSOR_09","Hydrogen cyanide concentration","Float","%",null,null
"GAS_SENSOR_10","Ozone concentration","Float","%",null,null
"GAS_SENSOR_11","Nitrogen dioxide concentration","Float","%",null,null
"GAS_SENSOR_12","Chlorine dioxide concentration","Float","%",null,null
"GAS_SENSOR_13","Min acids HF concentration","Float","%",null,null
"GAS_SENSOR_14","Formaldehyde concentration","Float","%",null,null
"GAS_SENSOR_15","Hydrogen concentration","Float","%",null,null
"GAS_SENSOR_16","Hydrogen high range concentration","Float","%",null,null
"GAS_SENSOR_17","Hydrides AsH3 concentration","Float","%",null,null
"GAS_SENSOR_18","Silane concentration","Float","%",null,null
"GAS_SENSOR_19","Amine concentration","Float","%",null,null
"GAS_SENSOR_20","Sulfur hexafluoride concentration","Float","%",null,null
"GAS_SENSOR_21","Phosgene concentration","Float","%",null,null
"GAS_SENSOR_80","O2 concentration","Float","%",null,null
"GAS_SENSOR_84","CO concentration","Float","%",null,null
"GAS_SENSOR_85","H2S concentration","Float","%",null,null
"GAS_SENSOR_87","SO2 concentration","Float","%",null,null
"J1939","J1939","Float",null,null,null
"J1939_MapId","jPOD Map ID","Float","",null,null
"J1939_MapId44_1","Odometer","Float","km",null,null
"J1939_MapId44_2","Hi-Rez OdometerL","Float","km",null,null
"J1939_MapId44_3","Batt Voltage","Float","Volts",null,null
"J1939_MapId44_4","Switched Batt Voltage","Float","Volts",null,null
"J1939_MapId44_5","Engine Speed","Float","RPM",null,null
"J1939_MapId45_1","Total Fuel","Float","L",null,null
"J1939_MapId45_2","Total Idle Fuel","Float","L",null,null
"J1939_MapId45_3","Total Idle Hours","Float","Hours",null,null
"J1939_MapId46_1","Total Engine Hours","Float","Hours",null,null
"J1939_MapId46_2","Engine Coolant Temperature","Float","°C",null,null
"J1939_MapId46_3","Engine Oil Temperature","Float","°C",null,null
"J1939_MapId46_4","Seatbelt","Float","ONOFF",null,null
"J1939_MapId47_1","DM1","String","",null,null
"J1939_MapId49_1","VIN","String","",null,null
"J1939_MapId99_1","Engine Transition Delay Active","Float","Flag",null,null
"J1939_MapId99_10","Last Trigger Message","String","",null,null
"J1939_MapId99_11","Redline Active Flag","Float","Byte",null,null
"J1939_MapId99_12","Engine Speed","Float","RPM",null,null
"J1939_MapId99_13","Engine ON Flag","Float","Flag",null,null
"J1939_MapId99_14","JBUS Types Present","Float","Byte",null,null
"J1939_MapId99_2","Engine Precedence","Float","Flag",null,null
"J1939_MapId99_3","Engine State","Float","Flag",null,null
"J1939_MapId99_4","Current RPM Range","Float","",null,null
"J1939_MapId99_5","Prior RPM Range","Float","",null,null
"J1939_MapId99_6","SA 1","Float","Byte",null,null
"J1939_MapId99_7","SA 2","Float","Byte",null,null
"J1939_MapId99_8","Last VBUS Trigger","Float","Byte",null,null
"J1939_MapId99_9","Device State","Float","Byte",null,null
"LAT_OF_CHANGE","Lat of Change","Float",null,null,null
"LONG_OF_CHANGE","Long of Change","Float",null,null,null
"MAX_SPEED","Max Speed","Float","km/hr",null,null
"NEW_DRIVER_STATUS","NewDrvStatus","String",null,null,null
"OLD_DRIVER_STATUS","OldDrvStatus","String",null,null,null
"ORIG_TIMESAMP","Orig Timestamp","Float",null,null,null
"RESULT_CODE","Result Code","Float",null,null,null
"SHIPMENT_DOC_NUMBER","Shipment Doc Number","String",null,null,null
"SHIPPER_NAME","Shipper Name","String",null,null,null
"START_TIMESTAMP","Start Timestamp","Float",null,null,null
"STATE_NAME","State Name","String",null,null,null
"TRACTOR_NUMBER","Tractor Number","String",null,null,null
"TRACTOR_VIN","Tractor Vin","String",null,null,null
"TRAILER_NUMBER","Trailer Number","String",null,null,null
"VERIFIED_TIME","Verified Time","Float",null,null,null
